

David Arkle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080431
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Arkle
Parent's Occupation (As Documented)	School Master
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Hawke Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Jul 1813
Baptising Minister	James Gildart
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 13, Entry 272
Source	LDS Film 1068890
Parent	Baillie Arkle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080431&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080431&Relationship=2ndParent



