

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185671
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Gender	Male
Abode	Burlington St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1845
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1844 -1846, Page 267, Entry 2136
Source	LDS Film 93884
Parent Of	Amelia Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185671&Relationship=Baptised
Married To	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185671&Relationship=2ndParent



