

John North	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160521
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	North
Gender	Male
Abode	1 Canning St.
Year	1839 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1839
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	1 Jan 1839
Register	Baptisms 1831 - 1861, Page 29, Entry 230
Source	LDS Film 1655552
Parent Of	Susanna North	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160521&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160521&Relationship=2ndParent



