

Samuel Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016278
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Green
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1762
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 115, Entry 22
Source	LDS Film 1656376
Parent Of	Samuel Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016278&Relationship=Deceased



