

John Brodie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229281
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brodie
Gender	Male
Abode	Broom St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Feb 1851
Register	Baptisms 1850 - 1851, Page 303, Entry 2419
Source	LDS Film 93886
Parent Of	Martha Brodie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229281&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229281&Relationship=2ndParent



