

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002951
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1782 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Oct 1782
Witnesses	Wm Morgan; Giles Barbon
Marriage Type	Banns
Marrying Minister	Sam Renshaw
Register	Marriages 1777-1813, Entry 92
Source	LDS Film 1656195
Witnessed Marriage Of	John Kenrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002951&Relationship=Groom
Witnessed Marriage Of	Ann Woollams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002951&Relationship=Bride



