

Richard Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224282
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pye
Gender	Male
Abode	Park Lane
Year	1816 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1816
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	19 Nov 1816
Register	Baptisms 1813 - 1838, Page 20, Entry 159
Source	LDS Film 1546062
Parent Of	Elisabeth Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224282&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224282&Relationship=2ndParent



