

John Darlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103807
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Darlington
Parent's Occupation (As Documented)	Slater
Parent's Occupation (Standardised)	Slater
Gender	Male
Abode	Addlington St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Sep 1822
Baptising Minister	C. Cardwell Offtg. Minister
Register	Baptisms 1821 - 1823, Page 236, Entry 185
Source	LDS Film 93834
Parent	John Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103807&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103807&Relationship=2ndParent



