

Robert Bowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197316
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bowden
Gender	Male
Abode	Whitechapel
Year	1854 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1854
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	13 Sep 1853
Register	Baptisms 1852 -1898, Page 11
Source	LDS Film 1656197
Parent Of	Robert Joseph Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197316&Relationship=Baptised
Married To	Sophia Elizabeth Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197316&Relationship=2ndParent



