

Edward Francis Dagg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172666
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Francis
Surname	Dagg
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Jordan St.
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	29 Aug 1841
Baptising Minister	J. C. Prince M. A.
Register	Baptisms 1838 - 1905, Page 10, Entry 80
Source	LDS Film 1546062
Parent	Edward Francis Dagg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172666&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172666&Relationship=2ndParent



