

William Lihou Arthur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301255
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lihou
Surname	Arthur
Gender	Male
Abode	3 Upper Baker St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	3 Dec 1859
Occupation (As Documented)	Clerk in Holy Orders
Occupation (Standardised)	Clerk in Holy Orders
Register	Baptisms 1830 - 1872, Page 170, Entry 1358
Source	LDS Film 1656013
Parent Of	Florence Emmeline Arthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301255&Relationship=Baptised



