

William Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039720
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hayes
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Thomas's Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Mar 1785
Register	Burials 1785 - 1787, Page 90, Entry 19
Source	LDS Film 093913
Parent	Robert Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039720&Relationship=1stParent



