

James Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039840
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rigby
Gender	Male
Abode	Earle Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Dec 1793
Register	Baptisms 1794 - 1795, Page 293, Entry 25
Source	LDS Film 93833
Parent Of	Alice Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039840&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039840&Relationship=2ndParent



