

Henry Wildrick Brimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055860
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Wildrick
Surname	Brimmer
Gender	Male
Abode	Work House
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	18 Dec 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	15 Dec 1807
Register	Burials 1806 - 1809, Page 27, Entry 250
Source	LDS Film 93833
Married To	Ann Brimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055860&Relationship=Deceased



