

Elizabeth Collister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130627
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Collister
Parent's Occupation (As Documented)	White Smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Lime Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1829
Baptising Minister	Wheeler Milner, Off: Minr.
Register	Baptisms 1828 - 1829, Page 280, Entry 2233
Source	LDS Film 93877
Parent	John Collister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130627&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130627&Relationship=2ndParent



