

Hugh Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009290
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Pye
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1761
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	30 Aug 1761
Register	Baptisms 1754 - 1765, Page 46, Entry 32
Source	LDS Film 1656376
Parent Of	John Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009290&Relationship=Baptised



