

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004428
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Apr 1792
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 144, Entry 79
Source	LDS Film 93839
Witnessed Marriage Of	Henry Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004428&Relationship=Groom
Witnessed Marriage Of	Ann Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004428&Relationship=Bride



