

William Gladding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035209
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gladding
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1836
Witnesses	Hannah Kenzie, (X); William Gladding
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Minister
Register	Marriage 1836 - 1837, Page 2, Entry 5
Source	LDS Film 93919
Witnessed Marriage Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035209&Relationship=Groom
Witnessed Marriage Of	Eleanor Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035209&Relationship=Bride



