

Samuel Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098077
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Morton
Gender	Male
Abode	Bevington Hill
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 155
Source	LDS Film 1068890
Parent Of	William Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098077&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098077&Relationship=2ndParent



