

Brigitta Gilboyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122804
First Name (With Contractions)	Brigitta
First Name (Without Contractions)	Brigitta
Surname	Gilboyle
Married Surname	Mitchel
Gender	Unknown
Abode	Albert St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	10 Jul 1856
Witnesses	Patrick Naughtin of Albert St.; Catharine Hinnigin of Albert St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 118, Entry 1
Source	LDS Film 396378
Witnessed By	Patrick Naughtin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122804&Relationship=Witness_1
Witnessed By	Catharine Hinnigin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122804&Relationship=Witness_2
Married To	Joannes Mitchel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122804&Relationship=Groom



