

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168015
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Leeds Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1840
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	24 Jul 1814
Register	Baptisms 1840 - 1841, Page 24, Entry 186
Source	LDS Film 1656423
Parent Of	Alice Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168015&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168015&Relationship=2ndParent



