

John Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024563
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tatlock
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jul 1772
Register	Burials 1769 - 1774, Page 111, Entry 10
Source	LDS Film 1656377
Parent	John Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024563&Relationship=1stParent



