

Joseph Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195165
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bell
Gender	Male
Abode	Hygeia St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1850
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1850 from the Bishop's Transcripts, Page 5, Entry 2148
Source	LDS Film 1068892
Parent Of	Mary Ann Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195165&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195165&Relationship=2ndParent



