

Catherine Allan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172369
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Allan
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Jones Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1841
Register	Baptisms 1841 - 1842, Page 94, Entry 747
Source	LDS Film 2045907
Parent Of	Catherine Allan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172369&Relationship=Baptised
Married To	John Allan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172369&Relationship=1stParent



