

William Charles Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433199
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Boardman
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Egerton St.
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	13 Oct 1846
Baptising Minister	D. D. Stewart
Notes	P.B.
Source	LDS Film 1546288
Parent	William McDonald Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433199&Relationship=1stParent
Parent	Anne Callwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433199&Relationship=2ndParent



