

Fredrick Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044165
First Name (With Contractions)	Fredrick
First Name (Without Contractions)	Fredrick
Surname	Hand
Gender	Male
Year	1858 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	21 Dec 1858
Witnesses	William Eastman; Fredrick Hand
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 245, Entry 489
Source	LDS Film 1655552
Witnessed Marriage Of	Thomas Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044165&Relationship=Groom
Witnessed Marriage Of	Elizabeth Clinning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044165&Relationship=Bride



