

E. Hanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059803
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	Hanson
Gender	Unknown
Year	1835 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	11 Dec 1835
Witnesses	John Backhouse; E. Hanson
Marriage Type	Banns
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 25, Entry 74
Source	LDS Film 1546076
Witnessed Marriage Of	Robert Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059803&Relationship=Groom
Witnessed Marriage Of	Mary Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059803&Relationship=Bride



