

Thomas Chritchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053615
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Chritchlow
Gender	Male
Abode	Silkhouse Wient
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Aug 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Death	13 Aug 1804
Age At Death	54 Years
Age At Death (Years)	54
Register	Burials 1803 - 1804, Page 7, Entry 150
Source	LDS Film 93833



