

William Lucas Rage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126484
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lucas
Surname	Rage
Gender	Male
Abode	Christian Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Surgeon & Apothecary
Occupation (Standardised)	Surgeon / Apothecary
Date Of Child's Death	13 Oct 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 215
Source	LDS Film 1468979
Parent Of	Maria Rage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126484&Relationship=Deceased
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126484&Relationship=2ndParent



