

Richard Willanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092886
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Willanson
Gender	Male
Abode	Toxteth Park
Year	1779
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 May 1779
Register	Burials 1767 - 1790, Page 159, Entry 6
Source	LDS Film 1647560
Parent Of	Richard Willanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092886&Relationship=Deceased



