

John Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185588
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Andrews
Gender	Male
Abode	Rose Place
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1845
Occupation (As Documented)	Brushmaker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1844 -1846, Page 257, Entry 2053
Source	LDS Film 93884
Parent Of	Elizabeth Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185588&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185588&Relationship=2ndParent



