

William Dillart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033867
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dillart
Gender	Male
Abode	Shaw Hill street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Sep 1790
Register	Baptisms 1790, Page 229, Entry 977
Source	LDS Film 93833
Parent Of	Alice Dillart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033867&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033867&Relationship=2ndParent



