

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225005
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Adlington Street
Year	1825 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1825
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	2 Oct 1825
Notes	Copy sent to Chester. W.F.
Register	Baptisms 1813 - 1830, Page 77, Entry 611
Source	LDS Film 1656015
Parent Of	Edward Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225005&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225005&Relationship=2ndParent



