

Mary Haverd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430139
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Haverd
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Toxteth Park
Year	1838
Parish	St James, Toxteth, Lancashire
Date Of Baptism	21 Oct 1838
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 13, Entry 325
Source	LDS Film 1468981
Parent	Stephen Haverd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430139&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430139&Relationship=2ndParent



