

Thomas Ayler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076970
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ayler
Gender	Male
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Jan 1847
Witnesses	Thomas Ayler; Sarah Biddle
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 15, Entry 29
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076970&Relationship=Groom
Witnessed Marriage Of	Sarah Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076970&Relationship=Bride



