

Nicholas Brannem Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102479
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Middle or Other Names	Brannem
Surname	Harrison
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Poplar Lane
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 44, Entry 348
Source	LDS Film 1656418
Parent	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102479&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102479&Relationship=2ndParent



