

William McFerney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432239
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McFerney
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Dec 1840
Date Of Child's Birth	24 Dec 1840
Register	Baptisms 1836 - 1840, Page 128, Entry 6
Source	LDS Film 396375
Parent Of	Richard McFerney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432239&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432239&Relationship=2ndParent



