

Elizabeth Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098310
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Knight
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crosbie Street
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Dec 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 13, Entry 389
Source	LDS Film 1068890
Parent	William Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098310&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098310&Relationship=2ndParent



