

Margaret Shearer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127883
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Shearer
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 Aug 1808
Date Of Death	22 Aug 1808
Age At Death	9 months
Age At Death (Months)	9
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Archibald Shearer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127883&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127883&Relationship=2ndParent



