

William Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038005
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bird
Gender	Male
Abode	Lumber Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Nov 1792
Register	Baptisms 1787 - 1792, Page 162, Entry 24
Source	LDS Film 1656377
Parent Of	Margaret Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038005&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038005&Relationship=2ndParent



