

George Rigg Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129193
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Rigg
Surname	Bennett
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Love Lane North Shore
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Jan 1829
Baptising Minister	W. B. Wm. Stanley Off. Min.
Register	Baptisms 1828 - 1829, Page 270, Entry 1760
Source	LDS Film 93834
Parent	George Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129193&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129193&Relationship=2ndParent



