

John Valiant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174705
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Valiant
Gender	Male
Abode	Vauxhall Road
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1842
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1841 - 1842, Page 314, Entry 2511
Source	LDS Film 2045907
Parent Of	Mary Valiant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174705&Relationship=Baptised
Married To	Nanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174705&Relationship=2ndParent



