

John Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011979
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1770
Occupation (As Documented)	Atturney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	7 Jan 1770
Register	Baptisms 1765 - 1772, Page 38, Entry 31
Source	LDS Film 1656376
Parent Of	John Downward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011979&Relationship=Baptised



