

David Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248726
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Tudor
Gender	Male
Abode	Hankin St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1859
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	7 Apr 1859
Register	Baptisms 1859, Page 57, Entry 449
Source	LDS Film 1656561
Parent Of	John Llewellyn Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248726&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248726&Relationship=2ndParent



