

Isaac Wolfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130155
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Wolfe
Gender	Male
Abode	Fleet Street, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 Mar 1820
Age At Death	19 yrs
Age At Death (Years)	19
Burying Minister	Richd. Blacow, Offg. Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 173, Entry 1372
Source	LDS Film 1468980
Parent	Isaac Wolfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130155&Relationship=1stParent
Parent	Flora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130155&Relationship=2ndParent



