

Robert Cranarty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016376
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cranarty
Gender	Male
Abode	Shaw's Brow
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Aug 1777
Register	Baptisms 1776 - 1779, Page 16, Entry 12
Source	LDS Film 1656377
Parent Of	James Cranarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016376&Relationship=Baptised



