

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027166
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Moor fields
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Oct 1776
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	2 Oct 1776
Register	Burials 1776, Page 2, Entry 239
Source	LDS Film 93833
Parent Of	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027166&Relationship=Deceased



