

Elizabeth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223877
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Kitchen Street
Year	1813 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1813
Date Of Child's Birth	3 Aug 1809
Register	Baptisms 1813 - 1830, Page 4, Entry 32
Source	LDS Film 1656015
Parent Of	John Wilson Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223877&Relationship=Baptised
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223877&Relationship=1stParent



