

William Cliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093244
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cliff
Gender	Male
Abode	Russel St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1818
Occupation (As Documented)	Salt Dealer
Occupation (Standardised)	Salt Dealer
Register	Baptisms 1816 - 1818, Page 279, Entry 154
Source	LDS film 1658147
Parent Of	Louisa Augusta Cliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093244&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093244&Relationship=2ndParent



