

Mary Gilbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250591
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gilbert
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1859
Date Of Child's Birth	5 Aug 1859
Register	Baptisms 1859, Page 290, Entry 2314
Source	LDS Film 1656561
Parent Of	George Andrew Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250591&Relationship=Baptised
Married To	John Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250591&Relationship=1stParent



