

Ann Jane Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248352
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Hunt
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Denison St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1859
Date Of Child's Birth	9 Nov 1858
Register	Baptisms 1859, Page 10, Entry 75
Source	LDS Film 1656561
Parent Of	George Henry Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248352&Relationship=Baptised
Married To	George Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248352&Relationship=1stParent



