

John Suddert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006259
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Suddert
Gender	Male
Abode	Duke St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1749
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	30 Apr 1749
Register	Baptisms 1737 - 1754, Page 54, Entry 10
Source	LDS Film 1656376
Parent Of	Jane Suddert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006259&Relationship=Baptised



