

Charles Foulks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059032
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Foulks
Gender	Male
Abode	Batchlor St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jan 1811
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	20 Jan 1811
Register	Burials 1810 - 1812, Page 5, Entry 30
Source	LDS Film 93913
Parent Of	George Foulks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059032&Relationship=Deceased



