

Hanh. Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060109915
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Walker
Gender	Unknown
Abode	Titchfield St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Mar 1834
Register	Burials 1833 - 1835, Page 110, Entry 8035
Source	LDS Film 560881
Parent Of	Sarah J. Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109915&Relationship=Deceased
Married To	Thos. Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109915&Relationship=1stParent



