

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236532
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Edmond St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1855
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1854 - 1855, Page 387, Entry 3092
Source	LDS Film 93887
Parent Of	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236532&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236532&Relationship=2ndParent



