

John Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055143
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittaker
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1822
Witnesses	John Whittaker, (X); Maria Locker
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 58, Entry 117
Source	LDS Film 93917
Witnessed Marriage Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055143&Relationship=Groom
Witnessed Marriage Of	Jemima Sandbach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055143&Relationship=Bride



