

Thomas Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032845
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clough
Gender	Male
Abode	Coopers Row
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Aug 1780
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1779 - 1780, Page 46, Entry 33
Parent Of	William Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032845&Relationship=Deceased



