

Elizabeth Newland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163022
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Newland
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	London Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1839
Register	Baptisms 1839, Page 276, Entry 2206
Source	LDS Film 1656423
Parent Of	William Newland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163022&Relationship=Baptised
Married To	Thomas Newland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163022&Relationship=1stParent



