

Eliza Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016084
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Higginson
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Aug 1762
Register	Burials 1754 - 1765, Page 110, Entry 10
Source	LDS Film 1656376
Parent	John Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016084&Relationship=1stParent



