

George Woodins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127046
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woodins
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Hill St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 327, Entry 2615
Source	LDS Film 1656419
Parent	Joseph Woodins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127046&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127046&Relationship=2ndParent



