

George Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124689
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sutton
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 Jan 1792
Date Of Death	6 Jan 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 41, Entry 4
Source	LDS Film 1468979
Parent	William Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124689&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124689&Relationship=2ndParent



