

Henry Schroeder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075747
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Schroeder
Gender	Male
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	23 Feb 1842
Witnesses	Mary Schroeder; Henry Schroeder
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 41, Entry 81
Source	LDS Film 1656013
Witnessed Marriage Of	William Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075747&Relationship=Groom
Witnessed Marriage Of	Maria Weatherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075747&Relationship=Bride



