

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150659
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Parent's Occupation (As Documented)	Engine Man
Parent's Occupation (Standardised)	Engine Man
Gender	Male
Abode	Porter St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 252, Entry 2009
Source	LDS Film 1656421
Parent	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150659&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150659&Relationship=2ndParent



