

Thomas Leaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005079
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Leaver
Gender	Male
Abode	Cable St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1743
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	11 Oct 1743
Register	Baptisms 1737 - 1754, Page 26, Entry 38
Source	LDS Film 1656376
Parent Of	Mary Leaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005079&Relationship=Baptised



